os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 6900HS with Radeon Graphics,AMD Radeon RX 6700S ,23812488,6.6.6-arch1-1-g14,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
178.052,5.61633,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,26813249
126.669,7.89462,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,34706315
178.006,5.6178,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,40323885
149.738,6.67835,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,47002804
146.02,6.84836,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,53850981
136.483,7.32693,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,61178121
137.448,7.27548,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,68454064
196.317,5.09379,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,73547678
136.613,7.31994,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,80868495
153.631,6.50911,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,87377074
112.04,8.92541,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,96302784
161.599,6.18816,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,102490748
145.603,6.86798,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,109362250
153.57,6.51168,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,115871179
173.348,5.76873,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,121640805
147.075,6.79927,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,128439319
142.998,6.99311,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,135432921
140.569,7.11395,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,142548412
158.024,6.32814,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,148875718
144.571,6.91704,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,155792455
160.648,6.2248,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,162017570
156.982,6.37017,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,168387897
159.344,6.27575,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,174664749
165.63,6.03754,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,180702751
135.34,7.38881,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,188090655
166.168,6.018,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,194108859
140.848,7.09984,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,201208801
174.361,5.73523,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,206944373
154.753,6.46193,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,213406334
150.138,6.66052,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,220066798
167.521,5.96939,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,226036461
122.214,8.18239,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,234219232
191.452,5.22323,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,239442179
150.213,6.6572,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,246099848
146.1,6.84462,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,252944258
170.306,5.87178,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,258818552
156.975,6.37044,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,265187166
158.866,6.29462,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,271481982
143.702,6.95886,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,278440968
158.912,6.2928,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,284734101
151.385,6.60568,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,291340703
127.734,7.82875,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,299169328
155.36,6.43667,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,305605710
152.92,6.53938,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,312145296
136.759,7.31211,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,319457578
162.486,6.15438,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,325613542
166.809,5.99489,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,331607220
136.943,7.30233,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,338910104
175.547,5.69647,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,344606613
141.289,7.07769,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,351684343
165.752,6.03311,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,357717636
142.588,7.0132,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,364731145
168.132,5.9477,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,370678867
156.656,6.38343,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,377065044
116.862,8.55714,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,385620207
183.293,5.45576,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,391076613
133.806,7.47353,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,398549908
161.613,6.1876,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,404737542
142.757,7.00489,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,411742966
160.043,6.24831,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,417991043
148.533,6.73252,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,424724605
183.663,5.44476,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,430168769
151.581,6.59715,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,436766565
130.861,7.64168,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,444408087
188.738,5.29834,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,449706656
144.376,6.92636,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,456633341
169.466,5.9009,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,462534195
145.125,6.89059,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,469425183
166.445,6.008,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,475434220
154.129,6.48807,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,481921428
136.458,7.32828,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,489249860
168.699,5.92771,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,495177825
121.515,8.22941,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,503407565
193.433,5.16976,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,508577451
136.614,7.31989,16.813,67,83,67,1814,875,1.93892,26,8.32268,0,0,515899432
168.032,5.95124,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,521848897
152.981,6.53676,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,528385728
149.073,6.70814,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,535094082
174.979,5.71496,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,540809266
148.712,6.7244,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,547534813
159.571,6.2668,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,553800924
