os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
829.254,1095,7.65306,96,80,61,1923,5005,0.860229,137,6.80233,7762514
807.625,1133,7.65306,96,80,61,1923,5005,0.860229,137,6.80233,107820989
802.949,1347,7.65306,96,80,61,1923,5005,0.860229,137,6.80233,207879996
785.392,1367,7.65306,96,80,61,1923,5005,0.860229,137,6.80233,307938742
781.239,1509,8.68114,91,80,61,1923,5005,0.860229,155,6.80279,408001706
749.902,1286,8.68114,91,80,61,1923,5005,0.860229,155,6.80279,508063037
730,1623,8.68114,91,80,61,1923,5005,0.860229,155,6.80279,608123767
723.072,1312,8.68114,91,80,61,1923,5005,0.860229,155,6.80279,708184997
720.035,1410,8.68114,91,80,61,1923,5005,0.860229,155,6.80279,808244645
705.375,1358,8.39599,83,80,61,1923,5005,0.860229,149,6.80313,908304112
652.49,1527,8.39599,83,80,61,1923,5005,0.860229,149,6.80313,1008360013
655.762,1438,8.39599,83,80,61,1923,5005,0.860229,149,6.80313,1108415834
656.974,1478,8.39599,83,80,61,1923,5005,0.860229,149,6.80313,1208477866
652.001,1387,8.39599,83,80,61,1923,5005,0.860229,149,6.80313,1308537824
676.788,3290,9,78,80,61,1923,5005,0.86377,148,6.80313,1408608453
696.377,1463,9,78,80,61,1923,5005,0.86377,148,6.80313,1508668521
704.091,1656,9,78,80,61,1923,5005,0.86377,148,6.80313,1608727217
703.163,1319,9,78,80,61,1923,5005,0.86377,148,6.80313,1708813575
704.304,1351,9,78,80,61,1923,5005,0.86377,148,6.80313,1808895204
722.418,1458,8.41709,84,80,61,1923,5005,0.86377,155,6.79988,1908954631
705.904,1505,8.41709,84,80,61,1923,5005,0.86377,155,6.79988,2009038234
713.218,1531,8.41709,84,80,61,1923,5005,0.86377,155,6.79988,2109118721
714.31,1516,8.41709,84,80,61,1923,5005,0.86377,155,6.79988,2209202133
712.874,1501,8.41709,84,80,61,1923,5005,0.86377,155,6.79988,2309285826
736.187,1487,8.65747,87,80,61,1923,5005,0.86377,159,6.79988,2409350954
692.055,1296,8.65747,87,80,61,1923,5005,0.86377,159,6.79988,2509430068
709.37,1299,8.65747,87,80,61,1923,5005,0.86377,159,6.79988,2609508771
610.572,1572,8.65747,87,80,61,1923,5005,0.86377,159,6.79988,2709569421
616.254,1643,8.65747,87,80,61,1923,5005,0.86377,159,6.79988,2809629049
499.082,1436,17.8168,59,80,61,1923,5005,0.871643,130,6.80013,2909685230
662.815,1554,17.8168,59,80,61,1923,5005,0.871643,130,6.80013,3009745018
677.292,1357,17.8168,59,80,61,1923,5005,0.871643,130,6.80013,3109801590
693.908,1190,17.8168,59,80,61,1923,5005,0.871643,130,6.80013,3209863983
689.184,2443,17.8168,59,80,61,1923,5005,0.871643,130,6.80013,3309926225
642.62,1598,22.7329,84,80,61,1923,5005,0.858215,129,6.80013,3409987376
585.91,1812,22.7329,84,80,61,1923,5005,0.858215,129,6.80013,3510052163
569.749,1868,22.7329,84,80,61,1923,5005,0.858215,129,6.80013,3610110118
504.628,1503,22.7329,84,80,61,1923,5005,0.858215,129,6.80013,3710167602
547.071,1400,22.7329,84,80,61,1923,5005,0.858215,129,6.80013,3810227410
498.095,1737,22.5968,59,80,60,1923,5005,0.874207,131,6.79455,3910286677
