os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-10870H CPU @ 2.20GHz,,32560152,5.15.11-230-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
49.1444,20348,17.8571,100,90,71,1110,6000,3.17719,80,5.65698,2904386
47.8682,19145,17.8571,100,90,71,1110,6000,3.17719,80,5.65698,102935156
47.8461,20328,17.8571,100,90,71,1110,6000,3.17719,80,5.65698,202942149
47.8631,21204,17.8571,100,90,71,1110,6000,3.17719,80,5.65698,302949421
48.0046,19748,17.8571,100,90,71,1110,6000,3.17719,80,5.65698,402956476
47.8293,20909,18.961,100,85,71,1110,6000,3.17719,79,5.65745,502963321
47.985,21326,18.961,100,85,71,1110,6000,3.17719,79,5.65745,602968485
48.0104,22019,18.961,100,85,71,1110,6000,3.17719,79,5.65745,702973661
48.431,18780,18.961,100,85,71,1110,6000,3.17719,79,5.65745,802978545
48.1521,22235,18.961,100,85,71,1110,6000,3.17719,79,5.65745,902993527
48.3046,18989,18.7042,100,85,71,1080,6000,3.17719,79,5.65793,1002998358
48.9777,20371,18.7042,100,85,71,1080,6000,3.17719,79,5.65793,1103003149
46.7176,21257,18.7042,100,85,71,1080,6000,3.17719,79,5.65793,1203009937
48.9155,20524,18.7042,100,85,71,1080,6000,3.17719,79,5.65793,1303014993
49.8914,20419,18.7042,100,85,71,1080,6000,3.17719,79,5.65793,1403019240
49.9994,19694,18.7042,100,85,71,1080,6000,3.17719,79,5.65793,1503026511
47.3979,21016,20.0504,100,87,71,1140,6000,3.17719,79,5.66121,1603031615
47.0086,24420,20.0504,100,87,71,1140,6000,3.17719,79,5.66121,1703038402
47.8396,19770,20.0504,100,87,71,1140,6000,3.17719,79,5.66121,1803044251
47.6646,21855,20.0504,100,87,71,1140,6000,3.17719,79,5.66121,1903048401
48.0113,20139,20.0504,100,87,71,1140,6000,3.17719,79,5.66121,2003052798
48.7319,10958,20.339,100,87,71,1125,6000,3.17719,79,5.66901,2103058793
48.4388,19343,20.339,100,87,71,1125,6000,3.17719,79,5.66901,2203065328
48.003,20616,20.339,100,87,71,1125,6000,3.17719,79,5.66901,2303069738
47.9408,7197,20.339,100,87,71,1125,6000,3.17719,79,5.66901,2403075454
47.7553,19607,20.339,100,87,71,1125,6000,3.17719,79,5.66901,2503081390
46.7138,21205,20.7453,100,86,71,1110,6000,3.17719,79,5.67411,2603085859
46.458,20608,20.7453,100,86,71,1110,6000,3.17719,79,5.67411,2703090800
46.2782,21188,20.7453,100,86,71,1110,6000,3.17719,79,5.67411,2803096960
46.6384,21388,20.7453,100,86,71,1110,6000,3.17719,79,5.67411,2903101751
46.6842,21341,20.7453,100,86,71,1110,6000,3.17719,79,5.67411,3003106639
47.7117,19877,20.4938,100,86,71,1125,6000,3.30219,78,5.67215,3103112777
47.5123,20729,20.4938,100,86,71,1125,6000,3.30219,78,5.67215,3203118709
47.4946,17926,20.4938,100,86,71,1125,6000,3.30219,78,5.67215,3303131186
47.5445,20879,20.4938,100,86,71,1125,6000,3.30219,78,5.67215,3403135926
47.5598,20373,20.4938,100,86,71,1125,6000,3.30219,78,5.67215,3503141062
46.5431,20340,19.0898,100,87,71,1110,6000,3.30219,80,5.67304,3603145805
46.7309,23092,19.0898,100,87,71,1110,6000,3.30219,80,5.67304,3703150444
47.4353,20706,19.0898,100,87,71,1110,6000,3.30219,80,5.67304,3803155800
47.4086,20729,19.0898,100,87,71,1110,6000,3.30219,80,5.67304,3903161564
47.2484,21837,19.0898,100,87,71,1110,6000,3.30219,80,5.67304,4003168248
47.8683,6981,19.5303,100,87,71,1110,6000,3.30219,78,5.67398,4103173439
48.1693,20585,19.5303,100,87,71,1110,6000,3.30219,78,5.67398,4203178556
46.7219,26786,19.5303,100,87,71,1110,6000,3.30219,78,5.67398,4303183613
47.9497,21932,19.5303,100,87,71,1110,6000,3.30219,78,5.67398,4403191079
47.9022,19960,19.5303,100,87,71,1110,6000,3.30219,78,5.67398,4503199128
49.4225,20233,18.4111,100,87,71,1125,6000,3.30219,79,5.67402,4603207863
47.681,22281,18.4111,100,87,71,1125,6000,3.30219,79,5.67402,4703215667
47.7531,18236,18.4111,100,87,71,1125,6000,3.30219,79,5.67402,4803223069
47.8388,19728,18.4111,100,87,71,1125,6000,3.30219,79,5.67402,4903227931
47.9445,19665,18.4111,100,87,71,1125,6000,3.30219,79,5.67402,5003232707
45.5734,21942,21.1321,100,87,71,1050,6000,3.30219,79,5.67978,5103238381
47.7966,18642,21.1321,100,87,71,1050,6000,3.30219,79,5.67978,5203246069
48.1307,19311,21.1321,100,87,71,1050,6000,3.30219,79,5.67978,5303251951
48.3351,20480,21.1321,100,87,71,1050,6000,3.30219,79,5.67978,5403257691
48.647,20305,21.1321,100,87,71,1050,6000,3.30219,79,5.67978,5503263875
52.6409,18996,19.7304,100,84,71,1125,6000,3.30219,82,5.68056,5603269223
50.6445,19198,19.7304,100,84,71,1125,6000,3.30219,82,5.68056,5703274064
49.7298,20272,19.7304,100,84,71,1125,6000,3.30219,82,5.68056,5803303993
49.692,20280,19.7304,100,84,71,1125,6000,3.30219,82,5.68056,5903309158
49.5276,19793,19.7304,100,84,71,1125,6000,3.30219,82,5.68056,6003314569
47.9541,20853,19.5517,100,84,71,1080,6000,3.30219,79,5.68098,6103320946
48.8493,15738,19.5517,100,84,71,1080,6000,3.30219,79,5.68098,6203325863
48.8411,19329,19.5517,100,84,71,1080,6000,3.30219,79,5.68098,6303330742
49.3287,19468,19.5517,100,84,71,1080,6000,3.30219,79,5.68098,6403336148
49.6298,19706,19.5517,100,84,71,1080,6000,3.30219,79,5.68098,6503349761
53.2658,18773,21.761,100,88,71,1095,6000,3.30316,81,5.68454,6603355206
51.0973,20453,21.761,100,88,71,1095,6000,3.30316,81,5.68454,6703360495
50.9579,17934,21.761,100,88,71,1095,6000,3.30316,81,5.68454,6803366548
50.2183,16950,21.761,100,88,71,1095,6000,3.30316,81,5.68454,6903372655
49.9557,19830,21.761,100,88,71,1095,6000,3.30316,81,5.68454,7003377771
53.6443,18641,22.1945,100,88,71,1065,6000,3.30316,79,5.68624,7103382628
50.0408,19352,22.1945,100,88,71,1065,6000,3.30316,79,5.68624,7203387205
49.6367,18425,22.1945,100,88,71,1065,6000,3.30316,79,5.68624,7303393391
49.3387,21294,22.1945,100,88,71,1065,6000,3.30316,79,5.68624,7403398642
49.1771,20027,22.1945,100,88,71,1065,6000,3.30316,79,5.68624,7503403699
48.9793,21211,21.4724,100,85,71,1125,6000,3.30316,80,5.68666,7603409626
48.4522,21352,21.4724,100,85,71,1125,6000,3.30316,80,5.68666,7703415077
47.5602,20710,21.4724,100,85,71,1125,6000,3.30316,80,5.68666,7803420539
47.4807,21213,21.4724,100,85,71,1125,6000,3.30316,80,5.68666,7903432674
47.1836,16831,21.4724,100,85,71,1125,6000,3.30316,80,5.68666,8003442271
45.5205,33974,21.464,100,85,72,1095,6000,3.30316,80,5.68902,8103449688
50.7984,21742,21.464,100,85,72,1095,6000,3.30316,80,5.68902,8203455239
48.1016,23415,21.464,100,85,72,1095,6000,3.30316,80,5.68902,8303463698
46.8868,22534,21.464,100,85,72,1095,6000,3.30316,80,5.68902,8403471719
46.293,22603,21.464,100,85,72,1095,6000,3.30316,80,5.68902,8503478045
45.7332,23849,21.464,100,85,72,1095,6000,3.30316,80,5.68902,8603485263
44.0461,22756,22.0275,100,88,72,1110,6000,3.30316,80,5.69534,8703491006
43.8947,23048,22.0275,100,88,72,1110,6000,3.30316,80,5.69534,8803496962
43.3282,24377,22.0275,100,88,72,1110,6000,3.30316,80,5.69534,8903503589
43.4338,22359,22.0275,100,88,72,1110,6000,3.30316,80,5.69534,9003510111
41.7826,32642,22.0275,100,88,72,1110,6000,3.30316,80,5.69534,9103516487
51.5969,22339,20.603,100,88,71,1140,6000,3.30316,79,5.69708,9203522515
48.1536,21375,20.603,100,88,71,1140,6000,3.30316,79,5.69708,9303529012
46.7185,21184,20.603,100,88,71,1140,6000,3.30316,79,5.69708,9403535881
46.2323,19708,20.603,100,88,71,1140,6000,3.30316,79,5.69708,9503540768
45.9512,21666,20.603,100,88,71,1140,6000,3.30316,79,5.69708,9603546516
43.2183,26217,19.5734,100,89,72,1080,6000,3.30316,80,5.69832,9703554264
45.2784,20440,19.5734,100,89,72,1080,6000,3.30316,80,5.69832,9803559530
45.4637,14008,19.5734,100,89,72,1080,6000,3.30316,80,5.69832,9903565213
45.9572,20267,19.5734,100,89,72,1080,6000,3.30316,80,5.69832,10003572106
45.9658,21578,19.5734,100,89,72,1080,6000,3.30316,80,5.69832,10103577381
46.8875,20521,19.8492,100,89,72,1080,6000,3.30316,80,5.69905,10203583922
45.9969,21546,19.8492,100,89,72,1080,6000,3.30316,80,5.69905,10303590387
45.7481,21723,19.8492,100,89,72,1080,6000,3.30316,80,5.69905,10403595904
46.1437,20849,19.8492,100,89,72,1080,6000,3.30316,80,5.69905,10503600567
46.0967,21789,19.8492,100,89,72,1080,6000,3.30316,80,5.69905,10603605824
45.798,23231,19.3046,100,89,72,1065,6000,3.30316,82,5.69934,10703612636
46.4712,19733,19.3046,100,89,72,1065,6000,3.30316,82,5.69934,10803617948
46.9458,20349,19.3046,100,89,72,1065,6000,3.30316,82,5.69934,10903651892
47.1406,20722,19.3046,100,89,72,1065,6000,3.30316,82,5.69934,11003658422
47.2838,20604,19.3046,100,89,72,1065,6000,3.30316,82,5.69934,11103664315
47.1605,20579,19.403,100,89,72,1065,6000,3.30316,80,5.70018,11203669482
47.4256,21554,19.403,100,89,72,1065,6000,3.30316,80,5.70018,11303674674
47.7954,19528,19.403,100,89,72,1065,6000,3.30316,80,5.70018,11403680199
47.878,6982,19.403,100,89,72,1065,6000,3.30316,80,5.70018,11503686028
48.152,20848,19.403,100,89,72,1065,6000,3.30316,80,5.70018,11603713332
47.3741,21355,19.686,100,91,72,1080,6000,3.30316,81,5.70219,11703736893
