os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16315632,5.13.6-184-tkg-pds,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
32.5586,42028,42.5249,99,54,71,1252,3505,3.43884,126,8.53107,2370770
32.2926,34205,42.5249,99,54,71,1252,3505,3.43884,126,8.53107,102381604
28.8147,32206,41.8719,99,54,71,1252,3505,3.43884,125,8.53131,202391068
29.1957,33450,41.8719,99,54,71,1252,3505,3.43884,125,8.53131,302397942
29.4297,30885,41.8719,99,54,71,1252,3505,3.43884,125,8.53131,402408236
29.2428,32779,41.8719,99,54,71,1252,3505,3.43884,125,8.53131,502420460
29.5064,31424,41.8719,99,54,71,1252,3505,3.43884,125,8.53131,602434654
28.4955,35093,39.9746,99,54,71,1252,3505,3.43542,126,8.53148,702446288
29.1444,36451,39.9746,99,54,71,1252,3505,3.43542,126,8.53148,802456052
29.1348,35297,39.9746,99,54,71,1252,3505,3.43542,126,8.53148,902463496
29.2217,30387,39.9746,99,54,71,1252,3505,3.43542,126,8.53148,1002468210
29.2635,31855,39.9746,99,54,71,1252,3505,3.43542,126,8.53148,1102489814
28.8198,34698,42.7329,99,54,71,1252,3505,3.43542,125,8.53181,1202497658
29.4377,34377,42.7329,99,54,71,1252,3505,3.43542,125,8.53181,1302515393
29.573,32662,42.7329,99,54,71,1252,3505,3.43542,125,8.53181,1402527896
29.5078,32683,42.7329,99,54,71,1252,3505,3.43542,125,8.53181,1502545821
29.44,35846,42.7329,99,54,71,1252,3505,3.43542,125,8.53181,1602552375
29.3908,35933,40.201,98,54,71,1252,3505,3.43542,126,8.53199,1702561059
29.4395,33634,40.201,98,54,71,1252,3505,3.43542,126,8.53199,1802584563
29.7163,33277,40.201,98,54,71,1252,3505,3.43542,126,8.53199,1902594677
29.6513,34426,40.201,98,54,71,1252,3505,3.43542,126,8.53199,2002613901
29.5599,34176,40.201,98,54,71,1252,3505,3.43542,126,8.53199,2102622235
29.4015,35963,39.7985,98,54,71,1252,3505,3.43323,126,8.53167,2202631209
29.571,32537,39.7985,98,54,71,1252,3505,3.43323,126,8.53167,2302640433
29.2703,35754,39.7985,98,54,71,1252,3505,3.43323,126,8.53167,2402649967
29.7364,30474,39.7985,98,54,71,1252,3505,3.43323,126,8.53167,2502655851
29.613,31074,39.7985,98,54,71,1252,3505,3.43323,126,8.53167,2602663975
29.4358,34815,41.4758,98,54,71,1252,3505,3.43323,126,8.53214,2702671139
28.5997,32407,41.4758,98,54,71,1252,3505,3.43323,126,8.53214,2802696123
28.9969,34014,41.4758,98,54,71,1252,3505,3.43323,126,8.53214,2902702727
28.9949,35252,41.4758,98,54,71,1252,3505,3.43323,126,8.53214,3002719631
29.2578,30107,41.4758,98,54,71,1252,3505,3.43323,126,8.53214,3102727105
29.13,36313,41.4758,98,54,71,1252,3505,3.43323,126,8.53214,3202737069
30.4416,27361,36.536,98,54,71,1252,3505,3.43323,126,8.53235,3302747673
29.3575,36481,36.536,98,54,71,1252,3505,3.43323,126,8.53235,3402757917
29.8214,29915,36.536,98,54,71,1252,3505,3.43323,126,8.53235,3502767801
29.3087,33374,36.536,98,54,71,1252,3505,3.43323,126,8.53235,3602791105
29.2667,36929,36.536,98,54,71,1252,3505,3.43323,126,8.53235,3702803339
30.5751,35171,36.8957,98,54,71,1252,3505,3.43323,127,8.53315,3802811933
29.5541,34718,36.8957,98,54,71,1252,3505,3.43323,127,8.53315,3902822238
29.5823,34729,36.8957,98,54,71,1252,3505,3.43323,127,8.53315,4002827752
29.5118,33693,36.8957,98,54,71,1252,3505,3.43323,127,8.53315,4102833355
29.599,33795,36.8957,98,54,71,1252,3505,3.43323,127,8.53315,4202840060
29.0459,33776,39.5647,98,54,71,1252,3505,3.42932,126,8.53365,4302847014
29.0142,33065,39.5647,98,54,71,1252,3505,3.42932,126,8.53365,4402856178
28.9883,29136,39.5647,98,54,71,1252,3505,3.42932,126,8.53365,4502873292
29.1289,33947,39.5647,98,54,71,1252,3505,3.42932,126,8.53365,4602881636
29.2503,33152,39.5647,98,54,71,1252,3505,3.42932,126,8.53365,4702888670
25.7936,38769,41.1839,98,54,71,1252,3505,3.43213,126,8.53359,4802897214
29.0682,33967,41.1839,98,54,71,1252,3505,3.43213,126,8.53359,4902904998
29.631,32564,41.1839,98,54,71,1252,3505,3.43213,126,8.53359,5002913462
29.3239,34879,41.1839,98,54,71,1252,3505,3.43213,126,8.53359,5102924426
29.3178,38563,41.1839,98,54,71,1252,3505,3.43213,126,8.53359,5202936590
19.4265,51476,40.0754,99,54,72,1252,3505,3.43188,127,8.53353,5302943984
29.2378,34781,40.0754,99,54,72,1252,3505,3.43188,127,8.53353,5402949748
29.4257,34159,40.0754,99,54,72,1252,3505,3.43188,127,8.53353,5502958812
29.4231,33380,40.0754,99,54,72,1252,3505,3.43188,127,8.53353,5602964426
29.3444,33000,40.0754,99,54,72,1252,3505,3.43188,127,8.53353,5702970740
30.0435,33285,42.9847,99,54,72,1252,3505,3.43188,126,8.53321,5802975954
29.5275,34712,42.9847,99,54,72,1252,3505,3.43188,126,8.53321,5902983658
29.6212,33718,42.9847,99,54,72,1252,3505,3.43188,126,8.53321,6002999572
29.4047,33952,42.9847,99,54,72,1252,3505,3.43188,126,8.53321,6103018736
29.3712,33317,42.9847,99,54,72,1252,3505,3.43188,126,8.53321,6203024930
29.3418,35677,40.4092,99,54,72,1252,3505,3.43188,126,8.53275,6303034984
30.5537,30466,40.4092,99,54,72,1252,3505,3.43188,126,8.53275,6403041878
29.8396,33725,40.4092,99,54,72,1252,3505,3.43188,126,8.53275,6503053263
29.4509,34200,40.4092,99,54,72,1252,3505,3.43188,126,8.53275,6603067057
29.3962,33253,40.4092,99,54,72,1252,3505,3.43188,126,8.53275,6703078940
29.5343,32582,40.051,99,54,72,1252,3505,3.43103,126,8.53279,6803087135
29.0705,36306,40.051,99,54,72,1252,3505,3.43103,126,8.53279,6903100159
28.7733,36479,40.051,99,54,72,1252,3505,3.43103,126,8.53279,7003108343
28.9312,34029,40.051,99,54,72,1252,3505,3.43103,126,8.53279,7103113897
29.044,35876,40.051,99,54,72,1252,3505,3.43103,126,8.53279,7203139091
29.2754,32759,39.5674,99,54,71,1252,3505,3.43103,126,8.53242,7303147025
26.8291,44216,39.5674,99,54,71,1252,3505,3.43103,126,8.53242,7403158999
29.3466,35255,39.5674,99,54,71,1252,3505,3.43103,126,8.53242,7503164673
29.5157,32108,39.5674,99,54,71,1252,3505,3.43103,126,8.53242,7603173647
29.4013,32936,39.5674,99,54,71,1252,3505,3.43103,126,8.53242,7703181831
29.4669,32002,41.3836,99,54,72,1252,3505,3.43274,126,8.53088,7803190155
28.389,31212,41.3836,99,54,72,1252,3505,3.43274,126,8.53088,7903198389
28.4434,35955,41.3836,99,54,72,1252,3505,3.43274,126,8.53088,8003205563
28.9328,35817,41.3836,99,54,72,1252,3505,3.43274,126,8.53088,8103216127
29.1556,33217,41.3836,99,54,72,1252,3505,3.43274,126,8.53088,8203226191
29.1298,33030,41.3836,99,54,72,1252,3505,3.43274,126,8.53088,8303232705
28.0379,29779,40.1258,99,54,71,1252,3505,3.43274,127,8.53194,8403242399
28.7168,31301,40.1258,99,54,71,1252,3505,3.43274,127,8.53194,8503252193
29.2557,35151,40.1258,99,54,71,1252,3505,3.43274,127,8.53194,8603262707
29.4681,33623,40.1258,99,54,71,1252,3505,3.43274,127,8.53194,8703271261
29.2157,36170,40.1258,99,54,71,1252,3505,3.43274,127,8.53194,8803276135
30.0488,35435,36.9018,99,54,72,1252,3505,3.43262,126,8.5318,8903283619
29.555,33487,36.9018,99,54,72,1252,3505,3.43262,126,8.5318,9003291714
28.6717,42395,36.9018,99,54,72,1252,3505,3.43262,126,8.5318,9103308268
29.7394,33957,36.9018,99,54,72,1252,3505,3.43262,126,8.5318,9203316522
29.5302,30391,36.9018,99,54,72,1252,3505,3.43262,126,8.5318,9303321825
30.9729,34883,39.8241,99,54,72,1252,3505,3.43262,128,8.53191,9403330450
30.0608,35440,39.8241,99,54,72,1252,3505,3.43262,128,8.53191,9503335194
30.1268,30521,39.8241,99,54,72,1252,3505,3.43262,128,8.53191,9603344328
29.5911,35702,39.8241,99,54,72,1252,3505,3.43262,128,8.53191,9703358972
29.4988,34639,39.8241,99,54,72,1252,3505,3.43262,128,8.53191,9803370736
28.5995,34965,39.8977,99,54,72,1252,3505,3.43262,126,8.52269,9903385440
29.7312,32226,39.8977,99,54,72,1252,3505,3.43262,126,8.52269,10003399254
29.1608,38098,39.8977,99,54,72,1252,3505,3.43262,126,8.52269,10103409548
29.2125,36304,39.8977,99,54,72,1252,3505,3.43262,126,8.52269,10203416892
29.3794,32365,39.8977,99,54,72,1252,3505,3.43262,126,8.52269,10303424196
29.5028,33895,40.9669,99,54,72,1252,3505,3.43213,127,8.52097,10403430360
29.121,34640,40.9669,99,54,72,1252,3505,3.43213,127,8.52097,10503438604
29.4482,32419,40.9669,99,54,72,1252,3505,3.43213,127,8.52097,10603444148
29.4487,31029,40.9669,99,54,72,1252,3505,3.43213,127,8.52097,10703449482
29.5379,29407,40.9669,99,54,72,1252,3505,3.43213,127,8.52097,10803456016
28.9861,34499,40.6844,99,54,72,1252,3505,3.43201,126,8.52107,10903464310
29.3779,35212,40.6844,99,54,72,1252,3505,3.43201,126,8.52107,11003471044
29.2736,32368,40.6844,99,54,72,1252,3505,3.43201,126,8.52107,11103479318
29.2967,33921,40.6844,99,54,72,1252,3505,3.43201,126,8.52107,11203486212
29.2226,35507,40.6844,99,54,72,1252,3505,3.43201,126,8.52107,11303493196
29.2831,33532,40.806,99,54,72,1252,3505,3.42981,128,8.52251,11403499800
28.3865,36551,40.806,99,54,72,1252,3505,3.42981,128,8.52251,11503509374
29.6379,32654,40.806,99,54,72,1252,3505,3.42981,128,8.52251,11603519459
29.7283,31209,40.806,99,54,72,1252,3505,3.42981,128,8.52251,11703526053
29.497,35155,40.806,99,54,72,1252,3505,3.42981,128,8.52251,11803534976
29.457,34033,41.3317,99,54,72,1252,3505,3.42981,126,8.52281,11903545601
29.2542,33170,41.3317,99,54,72,1252,3505,3.42981,126,8.52281,12003551575
29.7195,31307,41.3317,99,54,72,1252,3505,3.42981,126,8.52281,12103559119
29.4106,35090,41.3317,99,54,72,1252,3505,3.42981,126,8.52281,12203565943
29.4151,32988,41.3317,99,54,72,1252,3505,3.42981,126,8.52281,12303571307
29.2757,34288,40.404,99,54,72,1252,3505,3.42981,127,8.52333,12403576731
29.9584,32233,40.404,99,54,72,1252,3505,3.42981,127,8.52333,12503582455
29.7724,33937,40.404,99,54,72,1252,3505,3.42981,127,8.52333,12603588589
29.5616,35056,40.404,99,54,72,1252,3505,3.42981,127,8.52333,12703596033
29.628,33143,40.404,99,54,72,1252,3505,3.42981,127,8.52333,12803604417
29.6899,34928,41.2204,99,54,72,1252,3505,3.42981,126,8.52448,12903630271
29.0475,32625,41.2204,99,54,72,1252,3505,3.42981,126,8.52448,13003638905
29.4958,35451,41.2204,99,54,72,1252,3505,3.42981,126,8.52448,13103651669
29.6139,34008,41.2204,99,54,72,1252,3505,3.42981,126,8.52448,13203664613
29.5253,34024,41.2204,99,54,72,1252,3505,3.42981,126,8.52448,13303676317
29.4681,33574,41.2204,99,54,72,1252,3505,3.42981,126,8.52448,13403685291
26.3871,41004,39.8496,99,54,72,1252,3505,3.42981,127,8.52482,13503713735
29.1426,36511,39.8496,99,54,72,1252,3505,3.42981,127,8.52482,13603723239
29.2299,33996,39.8496,99,54,72,1252,3505,3.42981,127,8.52482,13703741863
29.1117,33755,39.8496,99,54,72,1252,3505,3.42981,127,8.52482,13803753637
29.2491,35296,39.8496,99,54,72,1252,3505,3.42981,127,8.52482,13903760261
14.6394,68308,42.5373,99,54,72,1252,3505,3.42981,127,8.52449,14003776815
30.2274,31875,42.5373,99,54,72,1252,3505,3.42981,127,8.52449,14103788989
29.892,35025,42.5373,99,54,72,1252,3505,3.42981,127,8.52449,14203796873
29.4212,38713,42.5373,99,54,72,1252,3505,3.42981,127,8.52449,14303803998
29.8789,32858,42.5373,99,54,72,1252,3505,3.42981,127,8.52449,14403821521
29.1736,33094,44.586,98,54,72,1252,3505,3.42981,127,8.52439,14503829166
29.1432,33756,44.586,98,54,72,1252,3505,3.42981,127,8.52439,14603845250
29.1968,32751,44.586,98,54,72,1252,3505,3.42981,127,8.52439,14703851804
29.1584,33636,44.586,98,54,72,1252,3505,3.42981,127,8.52439,14803857618
29.2059,35074,44.586,98,54,72,1252,3505,3.42981,127,8.52439,14903866402
24.9606,40063,40.3822,98,54,72,1252,3505,3.42981,126,8.52445,15003877616
28.3087,36136,40.3822,98,54,72,1252,3505,3.42981,126,8.52445,15103889240
28.859,36121,40.3822,98,54,72,1252,3505,3.42981,126,8.52445,15203899164
28.8606,36944,40.3822,98,54,72,1252,3505,3.42981,126,8.52445,15303907648
28.7723,39471,40.3822,98,54,72,1252,3505,3.42981,126,8.52445,15403913842
28.9422,34551,39.2677,98,54,73,1252,3505,3.42981,126,8.52366,15503919726
29.1303,34788,39.2677,98,54,73,1252,3505,3.42981,126,8.52366,15603926700
29.0354,31318,39.2677,98,54,73,1252,3505,3.42981,126,8.52366,15703935174
26.1191,69378,39.2677,98,54,73,1252,3505,3.42981,126,8.52366,15803941818
28.8822,33592,39.2677,98,54,73,1252,3505,3.42981,126,8.52366,15903953432
28.7835,38595,44.798,98,54,72,1252,3505,3.42676,126,8.52308,16003964876
29.4823,33392,44.798,98,54,72,1252,3505,3.42676,126,8.52308,16103975590
28.9946,35847,44.798,98,54,72,1252,3505,3.42676,126,8.52308,16203982944
29.0333,26072,44.798,98,54,72,1252,3505,3.42676,126,8.52308,16304008358
28.8038,32689,44.798,98,54,72,1252,3505,3.42676,126,8.52308,16404015462
28.9632,31202,40.0251,99,54,73,1252,3505,3.42676,126,8.52288,16504030996
27.92,35290,40.0251,99,54,73,1252,3505,3.42676,126,8.52288,16604036740
28.3536,37474,40.0251,99,54,73,1252,3505,3.42676,126,8.52288,16704049044
28.3748,37029,40.0251,99,54,73,1252,3505,3.42676,126,8.52288,16804055969
28.4785,35341,40.0251,99,54,73,1252,3505,3.42676,126,8.52288,16904066112
28.669,18699,40.0251,99,54,73,1252,3505,3.42676,126,8.52288,17004074026
28.9766,34219,40.6135,99,54,73,1252,3505,3.42676,127,8.52307,17104094671
28.6757,34885,40.6135,99,54,73,1252,3505,3.42676,127,8.52307,17204111305
28.7002,35140,40.6135,99,54,73,1252,3505,3.42676,127,8.52307,17304134539
28.9503,31526,40.6135,99,54,73,1252,3505,3.42676,127,8.52307,17404150803
28.9171,34947,40.6135,99,54,73,1252,3505,3.42676,127,8.52307,17504161907
27.3548,36556,38.5194,99,54,73,1252,3505,3.42676,126,8.52391,17604170481
29.1285,33120,38.5194,99,54,73,1252,3505,3.42676,126,8.52391,17704179655
28.5203,34963,38.5194,99,54,73,1252,3505,3.42676,126,8.52391,17804190219
28.4514,38698,38.5194,99,54,73,1252,3505,3.42676,126,8.52391,17904199843
28.4766,36628,38.5194,99,54,73,1252,3505,3.42676,126,8.52391,18004216717
28.356,35265,39.604,99,54,73,1252,3505,3.42676,127,8.52393,18104224431
28.7981,35635,39.604,99,54,73,1252,3505,3.42676,127,8.52393,18204230265
28.8661,34120,39.604,99,54,73,1252,3505,3.42676,127,8.52393,18304237739
28.7616,38273,39.604,99,54,73,1252,3505,3.42676,127,8.52393,18404246863
29.2655,31366,39.604,99,54,73,1252,3505,3.42676,127,8.52393,18504272507
29.0617,35180,42.1053,99,54,73,1252,3505,3.42377,127,8.52347,18604286231
28.7829,37779,42.1053,99,54,73,1252,3505,3.42377,127,8.52347,18704295555
29.327,32760,42.1053,99,54,73,1252,3505,3.42377,127,8.52347,18804315559
29.033,35829,42.1053,99,54,73,1252,3505,3.42377,127,8.52347,18904328773
29.0746,37445,42.1053,99,54,73,1252,3505,3.42377,127,8.52347,19004335577
28.9735,34727,39.1083,99,54,73,1252,3505,3.42487,127,8.52157,19104342461
30.1572,34479,39.1083,99,54,73,1252,3505,3.42487,127,8.52157,19204353995
29.9491,31705,39.1083,99,54,73,1252,3505,3.42487,127,8.52157,19304361260
29.5588,34472,39.1083,99,54,73,1252,3505,3.42487,127,8.52157,19404377994
29.5493,33769,39.1083,99,54,73,1252,3505,3.42487,127,8.52157,19504383937
29.4169,37590,39.1083,99,54,73,1252,3505,3.42487,127,8.52157,19604390602
27.9255,32406,40.3822,99,54,73,1252,3505,3.42487,127,8.52254,19704398126
29.0712,35275,40.3822,99,54,73,1252,3505,3.42487,127,8.52254,19804411720
29.0888,36675,40.3822,99,54,73,1252,3505,3.42487,127,8.52254,19904485024
29.1734,35414,40.3822,99,54,73,1252,3505,3.42487,127,8.52254,20004497918
29.275,33233,40.3822,99,54,73,1252,3505,3.42487,127,8.52254,20104506022
29.9909,34111,37.9487,99,54,73,1252,3505,3.42303,127,8.52299,20204512346
28.5411,40676,37.9487,99,54,73,1252,3505,3.42303,127,8.52299,20304518170
29.473,34781,37.9487,99,54,73,1252,3505,3.42303,127,8.52299,20404526244
29.3975,37501,37.9487,99,54,73,1252,3505,3.42303,127,8.52299,20504531958
29.3683,35911,37.9487,99,54,73,1252,3505,3.42303,127,8.52299,20604547732
31.6725,28119,38.0952,99,54,73,1252,3505,3.42303,128,8.52378,20704553996
29.9536,34880,38.0952,99,54,73,1252,3505,3.42303,128,8.52378,20804569690
29.4822,33787,38.0952,99,54,73,1252,3505,3.42303,128,8.52378,20904574834
29.5919,31610,38.0952,99,54,73,1252,3505,3.42303,128,8.52378,21004580148
29.4776,33905,38.0952,99,54,73,1252,3505,3.42303,128,8.52378,21104585422
28.8871,35644,38.491,99,54,73,1252,3505,3.42303,127,8.5244,21204592276
29.4683,32317,38.491,99,54,73,1252,3505,3.42303,127,8.5244,21304599660
29.5188,31985,38.491,99,54,73,1252,3505,3.42303,127,8.5244,21404707844
29.5041,34848,38.491,99,54,73,1252,3505,3.42303,127,8.5244,21504763428
29.4179,37017,38.491,99,54,73,1252,3505,3.42303,127,8.5244,21604773672
26.6969,37457,39.5141,99,54,73,1252,3505,3.42328,127,8.52477,21704781406
29.1838,31980,39.5141,99,54,73,1252,3505,3.42328,127,8.52477,21804791030
29.4062,34448,39.5141,99,54,73,1252,3505,3.42328,127,8.52477,21904798034
28.9593,36669,39.5141,99,54,73,1252,3505,3.42328,127,8.52477,22004805048
28.9931,34173,39.5141,99,54,73,1252,3505,3.42328,127,8.52477,22104810873
27.2188,36739,39.6705,99,54,73,1252,3505,3.42328,127,8.52506,22204827256
28.8761,35875,39.6705,99,54,73,1252,3505,3.42328,127,8.52506,22304834101
29.1089,33778,39.6705,99,54,73,1252,3505,3.42328,127,8.52506,22404841415
29.187,34030,39.6705,99,54,73,1252,3505,3.42328,127,8.52506,22504846649
29.4026,30518,39.6705,99,54,73,1252,3505,3.42328,127,8.52506,22604854133
29.0598,36580,40,99,54,73,1252,3505,3.42328,127,8.52501,22704874837
30.8615,31673,40,99,54,73,1252,3505,3.42328,127,8.52501,22804885321
29.5749,36846,40,99,54,73,1252,3505,3.42328,127,8.52501,22904897295
29.2725,35964,40,99,54,73,1252,3505,3.42328,127,8.52501,23004911079
28.2542,51153,40,99,54,73,1252,3505,3.42328,127,8.52501,23104917123
29.4612,34294,41.5287,99,54,73,1252,3505,3.42328,127,8.52541,23204923647
29.148,35022,41.5287,99,54,73,1252,3505,3.42328,127,8.52541,23304928641
29.8171,29152,41.5287,99,54,73,1252,3505,3.42328,127,8.52541,23404938675
29.4076,28815,41.5287,99,54,73,1252,3505,3.42328,127,8.52541,23504945709
29.3377,33396,41.5287,99,54,73,1252,3505,3.42328,127,8.52541,23604954423
29.4594,34252,40.4792,99,54,73,1252,3505,3.42328,127,8.52539,23704964897
28.8154,34363,40.4792,99,54,73,1252,3505,3.42328,127,8.52539,23804989731
29.1877,28320,40.4792,99,54,73,1252,3505,3.42328,127,8.52539,23905000045
28.9983,35281,40.4792,99,54,73,1252,3505,3.42328,127,8.52539,24005009549
28.9342,33391,40.4792,99,54,73,1252,3505,3.42328,127,8.52539,24105019173
28.7902,36636,40.4792,99,54,73,1252,3505,3.42328,127,8.52539,24205024227
56.6819,19027,40.6024,99,54,73,1252,3505,3.42877,125,8.62121,24305033231
41.9195,33375,40.6024,99,54,73,1252,3505,3.42877,125,8.62121,24405043125
37.1171,31228,40.6024,99,54,73,1252,3505,3.42877,125,8.62121,24505051490
35.7685,38115,40.6024,99,54,73,1252,3505,3.42877,125,8.62121,24605070433
29.2431,18314,40.6024,99,54,73,1252,3505,3.42877,125,8.62121,24705078438
38.3261,17712,44.6271,99,54,73,1252,3505,3.46271,122,8.51728,24805090832
39.0793,35014,44.6271,99,54,73,1252,3505,3.46271,122,8.51728,24905095996
35.2613,34925,44.6271,99,54,73,1252,3505,3.46271,122,8.51728,25005101980
33.8644,30931,44.6271,99,54,73,1252,3505,3.46271,122,8.51728,25105109894
32.6622,34627,44.6271,99,54,73,1252,3505,3.46271,122,8.51728,25205118378
30.2584,33048,44.4175,99,54,73,1252,3505,3.46283,127,8.52913,25305127362
29.6405,33023,44.4175,99,54,73,1252,3505,3.46283,127,8.52913,25405133216
29.4695,31741,44.4175,99,54,73,1252,3505,3.46283,127,8.52913,25505140870
29.2784,33291,44.4175,99,54,73,1252,3505,3.46283,127,8.52913,25605148744
29.3469,35089,44.4175,99,54,73,1252,3505,3.46283,127,8.52913,25705184388
29.3762,33286,39.719,99,54,73,1252,3505,3.46283,127,8.5288,25805191332
28.6336,31670,39.719,99,54,73,1252,3505,3.46283,127,8.5288,25905198786
28.9804,33033,39.719,99,54,73,1252,3505,3.46283,127,8.5288,26005211000
29.1313,36285,39.719,99,54,73,1252,3505,3.46283,127,8.5288,26105220574
29.1889,33554,39.719,99,54,73,1252,3505,3.46283,127,8.5288,26205226878
29.1411,36174,38.6684,99,54,73,1252,3505,3.46655,127,8.52832,26305232762
29.3909,31737,38.6684,99,54,73,1252,3505,3.46655,127,8.52832,26405241496
28.9897,33249,38.6684,99,54,73,1252,3505,3.46655,127,8.52832,26505258620
29.1658,33535,38.6684,99,54,73,1252,3505,3.46655,127,8.52832,26605262814
29.3024,31326,38.6684,99,54,73,1252,3505,3.46655,127,8.52832,26705277878
28.9763,37486,38.6684,99,54,73,1252,3505,3.46655,127,8.52832,26805286402
28.6294,35538,39.6465,99,54,74,1252,3505,3.46655,127,8.52831,26905303146
29.1626,33920,39.6465,99,54,74,1252,3505,3.46655,127,8.52831,27005311380
28.9628,38102,39.6465,99,54,74,1252,3505,3.46655,127,8.52831,27105323075
28.9969,32094,39.6465,99,54,74,1252,3505,3.46655,127,8.52831,27205328758
29.1291,36077,39.6465,99,54,74,1252,3505,3.46655,127,8.52831,27305336843
29.4811,34240,40.3774,99,54,74,1252,3505,3.46844,127,8.52842,27405346767
29.7463,33795,40.3774,99,54,74,1252,3505,3.46844,127,8.52842,27505355431
29.3651,35249,40.3774,99,54,74,1252,3505,3.46844,127,8.52842,27605364415
29.5351,34976,40.3774,99,54,74,1252,3505,3.46844,127,8.52842,27705372019
29.4732,32738,40.3774,99,54,74,1252,3505,3.46844,127,8.52842,27805379403
27.4053,33738,41.199,99,54,74,1252,3505,3.46844,127,8.52745,27905383797
24.2242,60085,41.199,99,54,74,1252,3505,3.46844,127,8.52745,28005396671
28.0352,37971,41.199,99,54,74,1252,3505,3.46844,127,8.52745,28105409095
28.932,34886,41.199,99,54,74,1252,3505,3.46844,127,8.52745,28205430529
28.8182,36351,41.199,99,54,74,1252,3505,3.46844,127,8.52745,28305442293
29.04,34435,40.875,99,54,73,1252,3505,3.46844,126,8.51492,28405457257
29.0136,33626,40.875,99,54,73,1252,3505,3.46844,126,8.51492,28505466051
29.3052,32696,40.875,99,54,73,1252,3505,3.46844,126,8.51492,28605472655
29.3229,34168,40.875,99,54,73,1252,3505,3.46844,126,8.51492,28705487579
29.3844,32813,40.875,99,54,73,1252,3505,3.46844,126,8.51492,28805493713
30.5085,32777,40.3797,99,54,74,1252,3505,3.46844,127,8.51564,28905498847
28.9308,34682,40.3797,99,54,74,1252,3505,3.46844,127,8.51564,29005505801
28.8847,35972,40.3797,99,54,74,1252,3505,3.46844,127,8.51564,29105511135
29.4066,31384,40.3797,99,54,74,1252,3505,3.46844,127,8.51564,29205520039
29.3096,30627,40.3797,99,54,74,1252,3505,3.46844,127,8.51564,29305526443
29.0098,33267,39.3035,99,54,74,1252,3505,3.46844,129,8.51493,29405535787
28.1167,38428,39.3035,99,54,74,1252,3505,3.46844,129,8.51493,29505552561
29.3462,34297,39.3035,99,54,74,1252,3505,3.46844,129,8.51493,29605560035
29.3898,37360,39.3035,99,54,74,1252,3505,3.46844,129,8.51493,29705569760
29.3433,37429,39.3035,99,54,74,1252,3505,3.46844,129,8.51493,29805577134
29.4474,32546,39.5437,99,54,74,1252,3505,3.46844,127,8.51631,29905594208
30.2859,30384,39.5437,99,54,74,1252,3505,3.46844,127,8.51631,30005613032
29.797,34642,39.5437,99,54,74,1252,3505,3.46844,127,8.51631,30105631876
29.6046,32275,39.5437,99,54,74,1252,3505,3.46844,127,8.51631,30205639230
29.4921,32848,39.5437,99,54,74,1252,3505,3.46844,127,8.51631,30305645874
29.3009,33286,40.1763,99,54,74,1252,3505,3.46844,127,8.51646,30405650328
29.7295,32784,40.1763,99,54,74,1252,3505,3.46844,127,8.51646,30505656662
29.4514,33201,40.1763,99,54,74,1252,3505,3.46844,127,8.51646,30605665256
